﻿_id,ลำดับ,สถานี,บ้าน,หมู่,ตำบล,อำเภอ,จังหวัด,ประเภทสถานี,ประเภทบ้าน,ลุ่มน้ำหลัก,ลุ่มน้ำสาขา,long,lat,การสี่อสาร,ปีงบติดตั้ง,ภาค สทภ,สทภ.
2100,2100,"",บ้านบ่อเก่าบน,7,ตะนาวศรี,สวนผึ้ง,ราชบุรี,Rain Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.3185799999999971987563185393810272216796875,13.48161999999999949295670376159250736236572265625,"",2554-1,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
2101,2101,STN0691,บ้านห้วยม่วง,3,ตะนาวศรี ,สวนผึ้ง,ราชบุรี,Rain Gauge,สถานีหลัก,14 แม่น้ำแม่กลอง,ลำภาชี,99.2678499999999957026375341229140758514404296875,13.392450000000000187583282240666449069976806640625,3G,2554-1,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
2102,2102,"",บ้านห้วยน้ำหนัก,6,ตะนาวศรี ,สวนผึ้ง,ราชบุรี,Rain Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.2725999999999970668795867823064327239990234375,13.379780000000000228510543820448219776153564453125,"",2554-1,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
2103,2103,STN0692,บ้านพุน้ำร้อน,4,บ้านบึง,บ้านคา,ราชบุรี,Rain Gauge,สถานีหลัก,14 แม่น้ำแม่กลอง,ลำภาชี,99.4282299999999992223820299841463565826416015625,13.2490100000000001756461642798967659473419189453125,3G,2554-1,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
2104,2104,STN0693,บ้านหนองโก,2,หนองพันจันทร์,บ้านคา,ราชบุรี,Rain Gauge,สถานีหลัก,14 แม่น้ำแม่กลอง,ลำภาชี,99.4967400000000026238922146148979663848876953125,13.427749999999999630517777404747903347015380859375,3G,2554-1,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
2105,2105,"",บ้านทุ่งตาลับ,10,หนองพันจันทร์,บ้านคา,ราชบุรี,Rain Gauge_vill,หมู่บ้านครอบคลุม,14 แม่น้ำแม่กลอง,ลำภาชี,99.486310000000003128661774098873138427734375,13.4492600000000006588152245967648923397064208984375,"",2554-1,ส่วนอุทกวิทยาที่ 1 ราชบุรี,สทภ.7
2106,2106,STN0694,บ้านนาบ่อ,1,บ่อน้ำร้อน,กันตัง,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,ภาคใต้ฝั่งตะวันตกส่วนที่ 3,99.4951899999999938017936074174940586090087890625,7.4399899999999998811972545809112489223480224609375,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2107,2107,"",บ้านสิเหร่,6,บ่อน้ำร้อน,กันตัง,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,ภาคใต้ฝั่งตะวันตกส่วนที่ 3,99.4946499999999929286786937154829502105712890625,7.42626000000000008327560863108374178409576416015625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2108,2108,"",บ้านเคี่ยมงาม ,8,บ่อน้ำร้อน,กันตัง,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,ภาคใต้ฝั่งตะวันตกส่วนที่ 3,99.47939999999999827196006663143634796142578125,7.44094999999999995310417943983338773250579833984375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2109,2109,STN0695,บ้านเขาพลู,6,บางสัก,กันตัง,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,ภาคใต้ฝั่งตะวันตกส่วนที่ 3,99.3974400000000031241143005900084972381591796875,7.42433000000000031803892852622084319591522216796875,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2110,2110,"",บ้านบางสัก,1,บางสัก,กันตัง,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,ภาคใต้ฝั่งตะวันตกส่วนที่ 3,99.4261099999999942156136967241764068603515625,7.39609000000000005314859663485549390316009521484375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2111,2111,STN0696,บ้านปากแคลง,15,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.8372700000000037334757507778704166412353515625,7.3128399999999995628741089603863656520843505859375,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2112,2112,"",บ้านหัวถนน,1,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.803190000000000736690708436071872711181640625,7.3271399999999999863575794734060764312744140625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2113,2113,"",บ้านควนไม้ดำ,2,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.864249999999998408384271897375583648681640625,7.2943499999999996674659996642731130123138427734375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2114,2114,"",บ้านลำแคลง ,4,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.8265200000000021418600226752460002899169921875,7.3191100000000002268052412546239793300628662109375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2115,2115,"",บ้านป่ากอ,5,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.819130000000001246007741428911685943603515625,7.32406000000000023675283955526538193225860595703125,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2116,2116,"",บ้านถ้ำสุรินทร์,12,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.7984100000000040608938434161245822906494140625,7.31784999999999996589394868351519107818603515625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2117,2117,STN0697,บ้านทุ่งข่า,10,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.826179999999993697201716713607311248779296875,7.3572199999999998709654391859658062458038330078125,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2118,2118,"",บ้านลำปลอก,6,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.8121000000000009322320693172514438629150390625,7.36001999999999956258989186608232557773590087890625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2119,2119,"",บ้านวังเจริญ,7,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.789479999999997517079464159905910491943359375,7.36795000000000044337866711430251598358154296875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2120,2120,"",บ้านพรุราชา,13,ปะเหลียน,ปะเหลียน,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองปะเหลียน,99.79694000000000642103259451687335968017578125,7.35423000000000026687985155149362981319427490234375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2121,2121,STN0698,บ้านอ่าวกลาง,10,วังมะปรางเหนือ,วังวิเศษ,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.365080000000006066329660825431346893310546875,7.769059999999999632791514159180223941802978515625,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2122,2122,"",บ้านช่องหาร,3,วังมะปรางเหนือ,วังวิเศษ,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.3580400000000025784174795262515544891357421875,7.75161999999999995480948200565762817859649658203125,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2123,2123,"",บ้านทอนแจ้,9,วังมะปรางเหนือ,วังวิเศษ,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.374740000000002737579052336513996124267578125,7.7786699999999999732835931354202330112457275390625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2124,2124,"",บ้านไทรทอง,6,กะลาเส,สิเกา,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,ภาคใต้ฝั่งตะวันตกส่วนที่ 3,99.345810000000000172803993336856365203857421875,7.76334000000000035157654565409757196903228759765625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2125,2125,STN0699,บ้านสว่างคีรี,6,โคกยาง,กันตัง,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.4557400000000058071236708201467990875244140625,7.49615000000000009094947017729282379150390625,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2126,2126,"",บ้านพนมวัง,7,โคกยาง,กันตัง,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.4448200000000070986061473377048969268798828125,7.51625000000000031974423109204508364200592041015625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2127,2127,STN0700,บ้านควนเหมียง,4,บางกุ้ง,ห้วยยอด,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.451269999999993842720868997275829315185546875,7.80191999999999996617816577781923115253448486328125,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2128,2128,"",บ้านสะพานกอด,7,บางกุ้ง,ห้วยยอด,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.4355699999999984584064804948866367340087890625,7.78418000000000009919176591210998594760894775390625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2129,2129,"",บ้านควนพญา,9,บางกุ้ง,ห้วยยอด,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.4401500000000027057467377744615077972412109375,7.76499000000000005883293852093629539012908935546875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2130,2130,STN0701,บ้านสะพานไทร,10,บางดี,ห้วยยอด,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.464259999999995898178895004093647003173828125,7.863839999999999719193510827608406543731689453125,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2131,2131,STN0702,บ้านควนขวาง,14,เขาวิเศษ,วังวิเศษ,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.436419999999998253770172595977783203125,7.6910299999999995890220816363580524921417236328125,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2132,2132,"",บ้านทุ่งแคสูง,2,เขาวิเศษ,วังวิเศษ,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.4410400000000009868017514236271381378173828125,7.66382999999999992013499650056473910808563232421875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2133,2133,"",บ้านหนองหว้าเตี้ย,3,เขาวิเศษ,วังวิเศษ,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.4526100000000070622263592667877674102783203125,7.69294000000000011141310096718370914459228515625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2134,2134,"",บ้านหนองหอยโข่ง,15,เขาวิเศษ,วังวิเศษ,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.441879999999997608028934337198734283447265625,7.65289000000000019241497284383513033390045166015625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2135,2135,"",บ้านบางโผ๊ะ,18,เขาวิเศษ,วังวิเศษ,ตรัง,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.4157699999999948659024084918200969696044921875,7.6728100000000001301714291912503540515899658203125,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2136,2136,STN0703,บ้านกลาง,9,ละมอ,นาโยง,ตรัง,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,แม่น้ำตรัง,99.78347999999999728970578871667385101318359375,7.623490000000000321733750752173364162445068359375,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2137,2137,STN0704,บ้านโล๊ะจังกระ,9,คลองเฉลิม,กงหรา,พัทลุง,Rain Gauge,สถานีหลัก,23 ทะเลสาบสงขลา,ทะเลหลวง,99.9840099999999978308551362715661525726318359375,7.3300999999999998379962562466971576213836669921875,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2138,2138,"",บ้านพูด,2,คลองเฉลิม,กงหรา,พัทลุง,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลหลวง,99.98394999999999299689079634845256805419921875,7.37511000000000027654323275783099234104156494140625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2139,2139,"",บ้านคลองเฉลิม,5,คลองเฉลิม,กงหรา,พัทลุง,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลหลวง,99.984970000000004120010999031364917755126953125,7.36338999999999987977616910939104855060577392578125,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2140,2140,STN0705,บ้านนาส้อง,11,ทต.ตะโหมด,ตะโหมด,พัทลุง,Rain Gauge,สถานีหลัก,23 ทะเลสาบสงขลา,ทะเลหลวง,100.0530899999999974170350469648838043212890625,7.277879999999999682813722756691277027130126953125,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2141,2141,"",บ้านตะโหมด,3,ทต.ตะโหมด,ตะโหมด,พัทลุง,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลหลวง,100.052809999999993806341080926358699798583984375,7.29042000000000012249756764504127204418182373046875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2142,2142,"",บ้านโพธิ์,4,ทต.ตะโหมด,ตะโหมด,พัทลุง,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลหลวง,100.0412299999999987676346790976822376251220703125,7.28348999999999957566387820406816899776458740234375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2143,2143,STN0706,บ้านแซะ,6,สะกอม ,เทพา,สงขลา,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.8247300000000024056134861893951892852783203125,6.8617200000000000414956957683898508548736572265625,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2144,2144,"",บ้านท่าแมงลัก,5,สะกอม ,เทพา,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.7985000000000042064129956997931003570556640625,6.8955099999999998061639416846446692943572998046875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2145,2145,STN0707,บ้านเหล้า,6,ทต.เขารูปช้าง,เมืองสงขลา,สงขลา,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.6254899999999992132870829664170742034912109375,7.12990999999999974789943735231645405292510986328125,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2146,2146,"",บ้านทุ่งใหญ่,3,ทต.เขารูปช้าง,เมืองสงขลา,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.624200000000001864464138634502887725830078125,7.1606199999999997629629433504305779933929443359375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2147,2147,"",บ้านสะพานยาว,4,ทต.เขารูปช้าง,เมืองสงขลา,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา,100.5974700000000012778400559909641742706298828125,7.15205999999999963989694151678122580051422119140625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2148,2148,"",บ้านสวนตูล,5,ทต.เขารูปช้าง,เมืองสงขลา,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.609780000000000654836185276508331298828125,7.15270999999999990137666827649809420108795166015625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2149,2149,"",บ้านชายทะเล,7,ทต.เขารูปช้าง,เมืองสงขลา,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.640219999999999345163814723491668701171875,7.14008000000000020435209080460481345653533935546875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2150,2150,STN0708,บ้านเขานา,8,คลองทราย,นาทวี,สงขลา,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.62572000000000116415321826934814453125,6.78892000000000006565414878423325717449188232421875,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2151,2151,"",บ้านล่องมุด,5,คลองทราย,นาทวี,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.6289199999999937062966637313365936279296875,6.75729999999999986215470926254056394100189208984375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2152,2152,STN0709,บ้านปากช่อง,5,จะโหนง,จะนะ,สงขลา,Rain Gauge,สถานีหลัก,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.6445499999999952933649183250963687896728515625,6.9854099999999998971134118619374930858612060546875,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2153,2153,"",บ้านโคกทราย,1,จะโหนง,จะนะ,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.6762800000000055433702073059976100921630859375,6.98477000000000014523493518936447799205780029296875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2154,2154,"",บ้านปลายเหมือง,7,จะโหนง,จะนะ,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.6761000000000052523319027386605739593505859375,6.99791999999999969617192618898116052150726318359375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2155,2155,"",บ้านทุ่งส้าน,8,จะโหนง,จะนะ,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.6589900000000028512658900581300258636474609375,6.9914100000000001244870873051695525646209716796875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2156,2156,"",บ้านตรับเหนือ,9,จะโหนง,จะนะ,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.6678299999999950387064018286764621734619140625,7.01958999999999999630517777404747903347015380859375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2157,2157,"",บ้านตรับใต้,11,จะโหนง,จะนะ,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,21 ภาคใต้ฝั่งตะวันออก,คลองนาทวี,100.6482199999999949113771435804665088653564453125,7.01161999999999974164666127762757241725921630859375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2158,2158,STN0710,บ้านท่าจีน,7,ทต.น้ำน้อย,หาดใหญ่,สงขลา,Rain Gauge,สถานีหลัก,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา ,100.5370999999999952478901832364499568939208984375,7.09719000000000033168134905281476676464080810546875,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2159,2159,"",บ้านน้ำน้อยนอก,1,ทต.น้ำน้อย,หาดใหญ่,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา ,100.5238200000000006184563972055912017822265625,7.06787000000000009691802915767766535282135009765625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2160,2160,"",บ้านน้ำน้อย,2,ทต.น้ำน้อย,หาดใหญ่,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา ,100.515760000000000218278728425502777099609375,7.06557999999999974960473991814069449901580810546875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2161,2161,"",บ้านน้ำน้อยใน,3,ทต.น้ำน้อย,หาดใหญ่,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา ,100.5206699999999955252860672771930694580078125,7.07345000000000023732127374387346208095550537109375,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2162,2162,"",บ้านกลางนา ,8,ทต.น้ำน้อย,หาดใหญ่,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา ,100.54568000000000438376446254551410675048828125,7.08879999999999999005240169935859739780426025390625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2163,2163,"",บ้านโคกหาร,9,ทต.น้ำน้อย,หาดใหญ่,สงขลา,Rain Gauge_vill,หมู่บ้านครอบคลุม,23 ทะเลสาบสงขลา,ทะเลสาบสงขลา ,100.5474200000000024601831682957708835601806640625,7.0949200000000001153921402874402701854705810546875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2164,2164,STN0711,"บ้านผัง 44,117,118",2,นิคมพัฒนา,มะนัง,สตูล,Rain Gauge,สถานีหลัก,25 ภาคใต้ฝั่งตะวันตก,คลองละงู,99.955860000000001264197635464370250701904296875,6.94432000000000027029045668314211070537567138671875,3G,2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2165,2165,"","บ้านผัง 7,10,45",3,นิคมพัฒนา,มะนัง,สตูล,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองละงู,99.924160000000000536601874046027660369873046875,6.94566999999999978854248183779418468475341796875,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2166,2166,"","บ้านผัง 6,9",9,นิคมพัฒนา,มะนัง,สตูล,Rain Gauge_vill,หมู่บ้านครอบคลุม,25 ภาคใต้ฝั่งตะวันตก,คลองละงู,99.9464100000000001955413608811795711517333984375,6.9439200000000003143441063002683222293853759765625,"",2554-1,ส่วนอุทกวิทยาที่ 1 สงขลา,สทภ.8
2167,2167,STN0712,บ้านกิ่วจันทร์,10,ขุนน่าน,เฉลิมพระเกียรติ,น่าน,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,แม่น้ำน่านตอนบน,101.143100000000004001776687800884246826171875,19.541199999999999903366187936626374721527099609375,3G,2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
2168,2168,STN0713,บ้านน้ำรีพัฒนา,12,ขุนน่าน,เฉลิมพระเกียรติ,น่าน,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,แม่น้ำน่านตอนบน,101.2236299999999999954525264911353588104248046875,19.517810000000000769659891375340521335601806640625,3G,2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
2169,2169,"",บ้านน้ำช้างพัฒนา,11,ขุนน่าน,เฉลิมพระเกียรติ,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,แม่น้ำน่านตอนบน,101.2080399999999968940755934454500675201416015625,19.547779999999999489546098629944026470184326171875,"",2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
2170,2170,STN0714,บ้านน้ำพัน,9,นาไร่หลวง,สองแคว,น่าน,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,ห้วยน้ำยาว (1),100.6861099999999993315213941968977451324462890625,19.293780000000001706439434201456606388092041015625,3G,2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
2171,2171,STN0715,บ้านถ้ำเวียงแก,1,นาไร่หลวง,สองแคว,น่าน,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,ห้วยน้ำยาว (1),100.751270000000005211404641158878803253173828125,19.310210000000001429043550160713493824005126953125,3G,2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
2172,2172,"",บ้านผาหมี,10,นาไร่หลวง,สองแคว,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,ห้วยน้ำยาว (1),100.748840000000001282387529499828815460205078125,19.304970000000000851514414534904062747955322265625,"",2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
2173,2173,STN0716,บ้านทัพม่าน,4,บัวใหญ่,นาน้อย,น่าน,Rain Gauge,สถานีหลัก,09 แม่น้ำน่าน,น้ำแหง,100.5674999999999954525264911353588104248046875,18.3379800000000017234924598596990108489990234375,3G,2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
2174,2174,"",บ้านใหม่มงคล,2,บัวใหญ่,นาน้อย,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.6196900000000056252247304655611515045166015625,18.333200000000001494981916039250791072845458984375,"",2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
2175,2175,"",บ้านต้นม่วง,6,บัวใหญ่,นาน้อย,น่าน,Rain Gauge_vill,หมู่บ้านครอบคลุม,09 แม่น้ำน่าน,น้ำแหง,100.6117100000000021964297047816216945648193359375,18.326820000000001442685970687307417392730712890625,"",2554-1,ส่วนอุทกวิทยาที่ 2 แพร่,สทภ.9
