﻿_id,No,PROVINCE_N,DISTRICT_I,DISTRICT_N,TAMBON_ID,TAMBON_NAM,PROV_NAME,Tamcode,D_risk
401,401,พิจิตร,6601,เมืองพิจิตร,660104,ท่าฬ่อ,PHICHIT,660104,เสี่ยงภัยแล้งปานกลาง
402,402,พิจิตร,6601,เมืองพิจิตร,660110,บ้านบุ่ง,PHICHIT,660110,เสี่ยงภัยแล้งมาก
403,403,พิจิตร,6601,เมืองพิจิตร,660115,ป่ามะคาบ,PHICHIT,660115,เสี่ยงภัยแล้งมาก
404,404,พิจิตร,6602,วังทรายพูน,660201,วังทรายพูน,PHICHIT,660201,เสี่ยงภัยแล้งปานกลาง
405,405,พิจิตร,6602,วังทรายพูน,660203,หนองพระ,PHICHIT,660203,เสี่ยงภัยแล้งปานกลาง
406,406,พิจิตร,6603,โพธิ์ประทับช้าง,660302,ไผ่ท่าโพ,PHICHIT,660302,เสี่ยงภัยแล้งมาก
407,407,พิจิตร,6603,โพธิ์ประทับช้าง,660303,วังจิก,PHICHIT,660303,เสี่ยงภัยแล้งปานกลาง
408,408,พิจิตร,6603,โพธิ์ประทับช้าง,660304,ไผ่รอบ,PHICHIT,660304,เสี่ยงภัยแล้งมาก
409,409,พิจิตร,6603,โพธิ์ประทับช้าง,660305,ดงเสือเหลือง,PHICHIT,660305,เสี่ยงภัยแล้งปานกลาง
410,410,พิจิตร,6603,โพธิ์ประทับช้าง,660306,เนินสว่าง,PHICHIT,660306,เสี่ยงภัยแล้งปานกลาง
411,411,พิจิตร,6603,โพธิ์ประทับช้าง,660307,ทุ่งใหญ่,PHICHIT,660307,เสี่ยงภัยแล้งปานกลาง
412,412,พิจิตร,6606,โพทะเล,660601,โพทะเล,PHICHIT,660601,เสี่ยงภัยแล้งปานกลาง
413,413,พิจิตร,6606,โพทะเล,660602,ท้ายน้ำ,PHICHIT,660602,เสี่ยงภัยแล้งมาก
414,414,พิจิตร,6606,โพทะเล,660603,ทะนง,PHICHIT,660603,เสี่ยงภัยแล้งมาก
415,415,พิจิตร,6606,โพทะเล,660606,ท่าขมิ้น,PHICHIT,660606,เสี่ยงภัยแล้งมาก
416,416,พิจิตร,6606,โพทะเล,660607,ท่าเสา,PHICHIT,660607,เสี่ยงภัยแล้งมาก
417,417,พิจิตร,6606,โพทะเล,660608,บางคลาน,PHICHIT,660608,เสี่ยงภัยแล้งปานกลาง
418,418,พิจิตร,6607,สามง่าม,660701,สามง่าม,PHICHIT,660701,เสี่ยงภัยแล้งปานกลาง
419,419,พิจิตร,6607,สามง่าม,660702,กำแพงดิน,PHICHIT,660702,เสี่ยงภัยแล้งมาก
420,420,พิจิตร,6607,สามง่าม,660703,รังนก,PHICHIT,660703,เสี่ยงภัยแล้งมาก
421,421,พิจิตร,6607,สามง่าม,660706,เนินปอ,PHICHIT,660706,เสี่ยงภัยแล้งมาก
422,422,พิจิตร,6607,สามง่าม,660707,หนองโสน,PHICHIT,660707,เสี่ยงภัยแล้งปานกลาง
423,423,พิจิตร,6608,ทับคล้อ,660802,เขาทราย,PHICHIT,660802,เสี่ยงภัยแล้งปานกลาง
424,424,พิจิตร,6610,บึงนาราง,661001,ห้วยแก้ว,PHICHIT,661001,เสี่ยงภัยแล้งมาก
425,425,พิจิตร,6610,บึงนาราง,661002,โพธิ์ไทรงาม,PHICHIT,661002,เสี่ยงภัยแล้งมาก
426,426,พิจิตร,6610,บึงนาราง,661003,แหลมรัง,PHICHIT,661003,เสี่ยงภัยแล้งมาก
427,427,พิจิตร,6610,บึงนาราง,661004,บางลาย,PHICHIT,661004,เสี่ยงภัยแล้งมาก
428,428,พิจิตร,6610,บึงนาราง,661005,บึงนาราง,PHICHIT,661005,เสี่ยงภัยแล้งมาก
429,429,พิจิตร,6611,ดงเจริญ,661105,สำนักขุนเณร,PHICHIT,661105,เสี่ยงภัยแล้งปานกลาง
430,430,พิจิตร,6612,วชิรบารมี,661201,บ้านนา,PHICHIT,661201,เสี่ยงภัยแล้งปานกลาง
431,431,พิจิตร,6612,วชิรบารมี,661202,บึงบัว,PHICHIT,661202,เสี่ยงภัยแล้งปานกลาง
432,432,พิจิตร,6612,วชิรบารมี,661203,วังโมกข์,PHICHIT,661203,เสี่ยงภัยแล้งปานกลาง
433,433,พิจิตร,6612,วชิรบารมี,661204,หนองหลุม,PHICHIT,661204,เสี่ยงภัยแล้งมาก
434,434,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670102,ตะเบาะ,PHETCHABUN,670102,เสี่ยงภัยแล้งปานกลาง
435,435,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670103,บ้านโตก,PHETCHABUN,670103,เสี่ยงภัยแล้งปานกลาง
436,436,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670104,สะเดียง,PHETCHABUN,670104,เสี่ยงภัยแล้งปานกลาง
437,437,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670105,ป่าเลา,PHETCHABUN,670105,เสี่ยงภัยแล้งปานกลาง
438,438,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670106,นางั่ว,PHETCHABUN,670106,เสี่ยงภัยแล้งปานกลาง
439,439,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670107,ท่าพล,PHETCHABUN,670107,เสี่ยงภัยแล้งมาก
440,440,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670108,ดงมูลเหล็ก,PHETCHABUN,670108,เสี่ยงภัยแล้งมาก
441,441,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670109,บ้านโคก,PHETCHABUN,670109,เสี่ยงภัยแล้งปานกลาง
442,442,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670110,ชอนไพร,PHETCHABUN,670110,เสี่ยงภัยแล้งมาก
443,443,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670111,นาป่า,PHETCHABUN,670111,เสี่ยงภัยแล้งมาก
444,444,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670112,นายม,PHETCHABUN,670112,เสี่ยงภัยแล้งมาก
445,445,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670113,วังชมภู,PHETCHABUN,670113,เสี่ยงภัยแล้งปานกลาง
446,446,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670114,น้ำร้อน,PHETCHABUN,670114,เสี่ยงภัยแล้งปานกลาง
447,447,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670115,ห้วยสะแก,PHETCHABUN,670115,เสี่ยงภัยแล้งมาก
448,448,เพชรบูรณ์,6701,เมืองเพชรบูรณ์,670117,ระวิง,PHETCHABUN,670117,เสี่ยงภัยแล้งปานกลาง
449,449,เพชรบูรณ์,6702,ชนแดน,670202,ดงขุย,PHETCHABUN,670202,เสี่ยงภัยแล้งมาก
450,450,เพชรบูรณ์,6702,ชนแดน,670203,ท่าข้าม,PHETCHABUN,670203,เสี่ยงภัยแล้งมาก
451,451,เพชรบูรณ์,6702,ชนแดน,670204,พุทธบาท,PHETCHABUN,670204,เสี่ยงภัยแล้งปานกลาง
452,452,เพชรบูรณ์,6702,ชนแดน,670205,ลาดแค,PHETCHABUN,670205,เสี่ยงภัยแล้งปานกลาง
453,453,เพชรบูรณ์,6702,ชนแดน,670206,บ้านกล้วย,PHETCHABUN,670206,เสี่ยงภัยแล้งมาก
454,454,เพชรบูรณ์,6702,ชนแดน,670209,ตะกุดไร,PHETCHABUN,670209,เสี่ยงภัยแล้งปานกลาง
455,455,เพชรบูรณ์,6702,ชนแดน,670210,ศาลาลาย,PHETCHABUN,670210,เสี่ยงภัยแล้งปานกลาง
456,456,เพชรบูรณ์,6703,หล่มสัก,670302,วัดป่า,PHETCHABUN,670302,เสี่ยงภัยแล้งปานกลาง
457,457,เพชรบูรณ์,6703,หล่มสัก,670303,ตาลเดี่ยว,PHETCHABUN,670303,เสี่ยงภัยแล้งปานกลาง
458,458,เพชรบูรณ์,6703,หล่มสัก,670304,ฝายนาแซง,PHETCHABUN,670304,เสี่ยงภัยแล้งปานกลาง
459,459,เพชรบูรณ์,6703,หล่มสัก,670306,น้ำเฮี้ย,PHETCHABUN,670306,เสี่ยงภัยแล้งปานกลาง
460,460,เพชรบูรณ์,6703,หล่มสัก,670307,สักหลง,PHETCHABUN,670307,เสี่ยงภัยแล้งปานกลาง
461,461,เพชรบูรณ์,6703,หล่มสัก,670308,ท่าอิบุญ,PHETCHABUN,670308,เสี่ยงภัยแล้งปานกลาง
462,462,เพชรบูรณ์,6703,หล่มสัก,670309,บ้านโสก,PHETCHABUN,670309,เสี่ยงภัยแล้งปานกลาง
463,463,เพชรบูรณ์,6703,หล่มสัก,670310,บ้านติ้ว,PHETCHABUN,670310,เสี่ยงภัยแล้งปานกลาง
464,464,เพชรบูรณ์,6703,หล่มสัก,670312,น้ำก้อ,PHETCHABUN,670312,เสี่ยงภัยแล้งปานกลาง
465,465,เพชรบูรณ์,6703,หล่มสัก,670314,น้ำชุน,PHETCHABUN,670314,เสี่ยงภัยแล้งปานกลาง
466,466,เพชรบูรณ์,6703,หล่มสัก,670315,หนองไขว่,PHETCHABUN,670315,เสี่ยงภัยแล้งปานกลาง
467,467,เพชรบูรณ์,6703,หล่มสัก,670316,ลานบ่า,PHETCHABUN,670316,เสี่ยงภัยแล้งปานกลาง
468,468,เพชรบูรณ์,6703,หล่มสัก,670321,บ้านไร่,PHETCHABUN,670321,เสี่ยงภัยแล้งปานกลาง
469,469,เพชรบูรณ์,6704,หล่มเก่า,670401,หล่มเก่า,PHETCHABUN,670401,เสี่ยงภัยแล้งปานกลาง
470,470,เพชรบูรณ์,6704,หล่มเก่า,670402,นาซำ,PHETCHABUN,670402,เสี่ยงภัยแล้งปานกลาง
471,471,เพชรบูรณ์,6704,หล่มเก่า,670403,หินฮาว,PHETCHABUN,670403,เสี่ยงภัยแล้งปานกลาง
472,472,เพชรบูรณ์,6704,หล่มเก่า,670404,บ้านเนิน,PHETCHABUN,670404,เสี่ยงภัยแล้งปานกลาง
473,473,เพชรบูรณ์,6704,หล่มเก่า,670405,ศิลา,PHETCHABUN,670405,เสี่ยงภัยแล้งปานกลาง
474,474,เพชรบูรณ์,6704,หล่มเก่า,670408,นาเกาะ,PHETCHABUN,670408,เสี่ยงภัยแล้งปานกลาง
475,475,เพชรบูรณ์,6705,วิเชียรบุรี,670507,พุเตย,PHETCHABUN,670507,เสี่ยงภัยแล้งปานกลาง
476,476,เพชรบูรณ์,6705,วิเชียรบุรี,670511,บึงกระจับ,PHETCHABUN,670511,เสี่ยงภัยแล้งปานกลาง
477,477,เพชรบูรณ์,6707,หนองไผ่,670701,กองทูล,PHETCHABUN,670701,เสี่ยงภัยแล้งปานกลาง
478,478,เพชรบูรณ์,6707,หนองไผ่,670702,นาเฉลียง,PHETCHABUN,670702,เสี่ยงภัยแล้งมาก
479,479,เพชรบูรณ์,6707,หนองไผ่,670704,ท่าแดง,PHETCHABUN,670704,เสี่ยงภัยแล้งมาก
480,480,เพชรบูรณ์,6707,หนองไผ่,670708,วังท่าดี,PHETCHABUN,670708,เสี่ยงภัยแล้งปานกลาง
481,481,เพชรบูรณ์,6707,หนองไผ่,670709,บัววัฒนา,PHETCHABUN,670709,เสี่ยงภัยแล้งปานกลาง
482,482,เพชรบูรณ์,6707,หนองไผ่,670711,วังโบสถ์,PHETCHABUN,670711,เสี่ยงภัยแล้งปานกลาง
483,483,เพชรบูรณ์,6708,บึงสามพัน,670803,หนองแจง,PHETCHABUN,670803,เสี่ยงภัยแล้งปานกลาง
484,484,เพชรบูรณ์,6708,บึงสามพัน,670804,กันจุ,PHETCHABUN,670804,เสี่ยงภัยแล้งปานกลาง
485,485,เพชรบูรณ์,6708,บึงสามพัน,670809,บึงสามพัน,PHETCHABUN,670809,เสี่ยงภัยแล้งปานกลาง
486,486,เพชรบูรณ์,6710,วังโป่ง,671001,วังโป่ง,PHETCHABUN,671001,เสี่ยงภัยแล้งปานกลาง
487,487,เพชรบูรณ์,6710,วังโป่ง,671002,ท้ายดง,PHETCHABUN,671002,เสี่ยงภัยแล้งมาก
488,488,เพชรบูรณ์,6710,วังโป่ง,671004,วังหิน,PHETCHABUN,671004,เสี่ยงภัยแล้งปานกลาง
489,489,เพชรบูรณ์,6710,วังโป่ง,671005,วังศาล,PHETCHABUN,671005,เสี่ยงภัยแล้งปานกลาง
